2019/03/20T21:09:47z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,72,22,31.07,867.22,0.01,31312,-48,830,0.52,1.33,1.7,0.52,1.33,1.7,291.52,84.17,10.13,2.13,0.57,0.57,0.49,0.69,0.69,0.49,0.69,0.69,287.2,79.27,8.98,0.65,0.39,1.96
2019/03/20T21:11:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,2147483647,21,4535.06,867.22,0.01,31312,-52,910,0.27,0.93,1.25,0.27,0.93,1.25,293.18,79.14,14.41,1.73,0.57,0.57,0.53,0.71,0.71,0.53,0.71,0.71,280.27,81.31,3.64,0.31,0.39,1.96
2019/03/20T21:12:27z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,73,21,30.75,867.27,0.02,31312,-49,990,0.43,0.61,0.85,0.43,0.61,0.85,248.02,70.98,10.39,0.65,0.57,0.57,0.43,0.66,0.66,0.43,0.66,0.66,281.87,77.09,6.13,0.38,0.39,1.96
2019/03/20T21:13:47z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,73,21,30.75,867.19,0.02,31312,-48,1070,0.27,0.51,0.51,0.27,0.51,0.51,250.8,67.64,8.67,0.65,0.57,0.57,0.46,1.11,1.67,0.46,1.11,1.67,260.09,77.15,8.87,1.83,0.61,0.61
2019/03/20T21:15:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,73,21,30.75,866.67,0.01,31312,-48,1150,0.43,0.74,0.74,0.43,0.74,0.74,235.91,67.28,3.87,0.68,0.57,0.57,0.42,0.82,1.07,0.42,0.82,1.07,267.87,77.67,4.91,1.11,0.49,0.61
2019/03/20T21:16:11z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,74,21,31.58,866.89,0.01,31504,-48,31,0.38,0.38,0.38,0.38,0.38,0.38,169.38,43.38,0.46,0,0,0,0,0,0,0,0,0,145,41.89,1.11,0,0,0
2019/03/20T21:17:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,74,21,31.58,867.12,0.02,31312,-50,110,0.27,0.62,0.62,0.27,0.62,0.62,260.88,70.58,7.54,0,0,0,0.59,0.65,0.65,0.59,0.65,0.65,287.41,85.24,5.22,0,0,0
2019/03/20T21:18:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,74,20,30.38,866.93,0.02,31312,-51,190,0.02,0.52,0.52,0.02,0.52,0.52,236.74,67.48,10.22,0.61,0,0,0.52,1.17,2,0.52,1.17,2,313.83,93.63,8.48,2.59,1.04,0.65
2019/03/20T21:20:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,74,20,30.38,866.82,0.02,31312,-47,270,0.25,0.6,0.6,0.25,0.6,0.6,260,68.46,3.75,1.33,0,0,0.74,0.83,0.96,0.74,0.83,0.96,282.78,84.91,6.09,0.26,0.26,0.65
2019/03/20T21:21:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,75,20,31.21,867.11,0.02,31312,-49,350,0.67,0.78,0.78,0.67,0.78,0.78,281.35,73.39,6.43,0.26,0,0,0.83,1.21,1.7,0.83,1.21,1.7,312.26,89.79,8.53,1.28,0.68,0.68
2019/03/20T21:22:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,73,20,29.55,865.15,0.02,31312,-47,430,0.17,0.45,0.91,0.17,0.45,0.91,233.11,64.13,7.66,2.51,0,0,0.61,0.61,0.76,0.61,0.61,0.76,294.39,80.43,8.76,0.3,0.68,0.68
2019/03/20T21:24:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,75,20,31.21,867.1,0.02,31312,-50,510,0.55,0.81,1.11,0.55,0.81,1.11,259.53,72.98,5.36,0.64,0,0,0.65,0.83,1.02,0.65,0.83,1.02,265.17,75.46,7.15,0.78,0.68,0.68
2019/03/20T21:25:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,76,20,32.03,867.11,0.01,31312,-49,590,0.42,0.69,0.69,0.42,0.69,0.69,255.62,74.21,8.96,0.42,0,0,0.6,1.09,2.24,0.6,1.09,2.24,280.27,84.51,10.67,2.09,1.29,1.29
2019/03/20T21:26:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,76,20,32.03,867.11,0.01,31312,-47,670,0.45,0.6,0.66,0.45,0.6,0.66,256.85,69.11,8.04,0.34,0.13,0,0.28,1.04,1.51,0.28,1.04,1.51,247.85,71.81,7.7,1.06,0.68,0.68
2019/03/20T21:28:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,76,19,30.76,867.04,0.02,31312,-50,750,0.21,0.64,0.94,0.21,0.64,0.94,216.13,59.15,5.11,1.11,0.55,0,0.06,0.47,0.47,0.06,0.47,0.47,214.79,64.83,3.91,0.17,0.68,0.68
2019/03/20T21:29:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,76,19,30.76,867.04,0.01,31312,-47,830,0.57,0.61,1,0.57,0.61,1,256.57,72.61,8.35,0.61,0.61,0.61,0.22,0.67,0.67,0.22,0.67,0.67,247.93,70.93,7.2,0.17,0.68,0.68
2019/03/20T21:30:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,76,19,30.76,867.03,0.01,31312,-47,910,0.47,0.51,0.51,0.47,0.51,0.51,256.21,70.6,4.3,0.61,0.61,0.61,0.54,1.15,2.96,0.54,1.15,2.96,307.24,88.24,11.35,3.83,2,1.39
2019/03/20T21:32:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,867.05,0.01,31312,-52,990,0.54,1.02,1.02,0.54,1.02,1.02,291.72,80.85,9.78,0.65,0.61,0.61,0.28,0.6,0.6,0.28,0.6,0.6,251.43,70.89,3.91,0.55,2,1.39
2019/03/20T21:33:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,867.03,0.02,31312,-47,1070,0.42,0.88,0.88,0.42,0.88,0.88,267.62,77.08,12.21,0.71,0.61,0.61,0.65,1.11,1.11,0.65,1.11,1.11,279.65,80.09,12.04,0.55,2,1.39
2019/03/20T21:34:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,867,0.01,31312,-50,1150,0.41,0.89,1.52,0.41,0.89,1.52,287.15,79.13,6.48,1.26,0.74,0.74,0.83,0.83,1.52,0.83,0.83,1.52,316.43,90.2,7.8,0.7,0.7,0.7
2019/03/20T21:36:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,867.07,0.01,31312,-52,1230,4.89,9.89,15.74,4.79,9.28,14.85,1035.19,314.68,86.06,17.57,4.98,4.21,4.17,11.45,20.17,4.13,9.96,16.47,1025.04,308.87,115.02,25.96,9.79,7.04
2019/03/20T21:37:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,867.01,0.02,31312,-51,1310,115.47,290.2,456.07,76.51,192.67,303.16,21088.4,6504.07,2728,577.16,155.87,87,115.21,312.81,626.16,76.6,207.88,416.74,22494.63,6978.28,3050.51,858.93,376.56,257.91
2019/03/20T21:38:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,866.74,0.02,31312,-52,1390,168.91,428.67,669.09,111.82,285.02,445.4,30822.6,9560.2,4068.24,836.71,217.87,130.02,175.81,474.44,974.33,116.33,315.65,648.93,34001.86,10575.6,4686.02,1325.7,603.74,424.53
2019/03/20T21:40:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,77,19,31.58,866.97,0.01,31312,-49,1470,111.36,248.47,363.26,73.43,165.02,241.28,19858.4,6032.45,2164.26,420.7,100.06,62.94,120.83,289.67,563.98,79.79,192.43,375.17,22876.21,6987.05,2724.95,750.26,323.33,224.6
2019/03/20T21:41:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,78,19,32.4,866.95,0.02,31312,-49,1550,63.11,125.81,180.98,42,83.17,119.87,11285.43,3369.7,1040.96,198.81,47.4,25.45,65.8,146.27,257.24,43.62,96.84,170.89,12469.27,3788.04,1274.31,307.42,131.69,91.09
2019/03/20T21:42:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,78,19,32.4,867.02,0.01,31312,-49,1630,28.78,56.67,77.48,24.35,43.61,62.39,5231.61,1557.35,467.85,75.26,18.57,7.57,32.05,67.05,114.98,26.09,48.5,81.25,6033.07,1820.75,585.66,126.45,57.61,39.82
2019/03/20T21:44:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,78,19,32.4,867,0.02,31312,-50,1710,10.51,19.72,28.56,10.51,19.67,28.47,2001.28,590.77,163.19,26.74,8.93,6.23,11.4,23.89,35.96,11.4,23.47,35.47,2244.4,669.13,194.16,42.09,12.96,9.58
2019/03/20T21:45:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,78,18,31.06,866.46,0.01,31312,-53,1790,4.11,6.62,7.76,4.11,6.62,7.76,804.8,237.78,49.6,5.91,0.71,6.23,3.21,5.91,15.53,3.21,5.91,15.53,770.3,230.26,57.57,17.51,12.94,8.83
2019/03/20T21:46:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,78,18,31.06,866.93,0.01,31312,-53,1870,0.49,1.4,1.64,0.49,1.4,1.64,305.49,83.91,14.68,2.09,0.21,6.23,0.72,1.2,3.43,0.72,1.2,3.43,330.46,91.96,14.98,4.33,3.02,1.74
2019/03/20T21:48:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,79,18,31.88,866.95,0.01,31312,-53,1950,0.49,0.39,0.61,0.49,0.39,0.61,151.7,42.26,9.04,1.7,0.39,6.23,0.09,0.36,0.84,0.09,0.36,0.84,171.13,49.49,7.22,1.2,0.67,0.67
2019/03/20T21:49:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,78,18,31.06,866.71,0.01,31312,-52,2030,0.49,0.39,0.61,0.49,0.39,0.61,84.91,25.74,5.22,1.7,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,76.07,22.78,4.56,0.58,0.67,0.67
2019/03/20T21:50:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,79,18,31.88,866.93,0.01,31312,-50,2110,0.49,0.39,0.61,0.49,0.39,0.61,66.26,14.87,0.17,1.7,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,71.6,19.27,1.87,0.58,0.67,0.67
2019/03/20T21:52:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,79,18,31.88,866.85,0.01,31312,-49,2190,0.49,0.39,0.61,0.49,0.39,0.61,51.78,15.3,2.83,1.7,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,64.09,16.98,2.47,0.58,0.67,0.67
2019/03/20T21:53:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,79,18,31.88,866.61,0.02,31312,-49,2270,0.49,0.39,0.61,0.49,0.39,0.61,38.8,11.38,0.4,1.7,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,63.46,19.87,1.83,0.58,0.67,0.67
2019/03/20T21:54:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,79,18,31.88,866.82,0.01,31312,-51,2350,0.49,0.39,0.61,0.49,0.39,0.61,61.33,16.49,1.38,1.7,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,58.02,16.07,0.45,0.58,0.67,0.67
2019/03/20T21:56:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,79,18,31.88,866.6,0.01,31312,-45,2430,0.49,0.39,0.61,0.49,0.39,0.61,75.87,18.84,2.8,0.22,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,82.53,26.29,0.89,0.58,0.67,0.67
2019/03/20T21:57:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,80,18,32.69,866.82,0.01,31312,-53,2510,0.49,0.2,0.2,0.49,0.2,0.2,91.07,23.51,1.02,1.02,0.39,6.23,0.09,0.36,0.16,0.09,0.36,0.16,98.09,28.83,2.61,0.58,0.67,0.67
2019/03/20T21:58:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,80,17,31.27,866.9,0.01,31312,-49,2590,0.49,0.2,0.29,0.49,0.2,0.29,79.73,23.24,4.8,0.67,0.67,6.23,0.09,0.36,0.16,0.09,0.36,0.16,110.28,30.78,3.91,0.58,0.67,0.67
2019/03/20T22:00:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,80,17,31.27,866.82,0.01,31312,-52,2670,0.49,0.2,0.29,0.49,0.2,0.29,68,16.89,1.38,0.22,0.67,6.23,0.09,0.36,0.16,0.09,0.36,0.16,70.83,22.83,2.67,0.26,0.67,0.67
2019/03/20T22:01:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,80,17,31.27,866.8,0.02,31312,-53,2750,0.49,0.04,0.09,0.49,0.04,0.09,102.64,28.3,3.79,1.45,0.67,6.23,0.09,0.36,0.17,0.09,0.36,0.17,69.46,19.15,4.43,0.91,0.67,0.67
2019/03/20T22:02:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,80,17,31.27,866.78,0.02,31312,-51,2830,0.49,0.04,0.09,0.49,0.04,0.09,92.05,27.55,4.45,0.18,0.67,6.23,0.09,0.36,0.17,0.09,0.36,0.17,100.93,27.62,2.62,0.91,0.67,0.67
2019/03/20T22:04:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,81,17,32.08,866.7,0.01,31312,-52,2910,0.49,0.04,0.09,0.49,0.04,0.09,72.91,21.22,4.09,0.18,0.67,6.23,0.09,0.09,0.09,0.09,0.09,0.09,100.76,31.04,3.35,1.39,0.67,0.67
2019/03/20T22:05:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,81,17,32.08,866.73,0.01,31312,-50,2990,0.49,0.02,0.02,0.49,0.02,0.02,105.14,31,6.86,0.64,0.67,6.23,0.09,0.17,0.39,0.09,0.17,0.39,88.96,25.74,6.76,1.78,0.67,0.67
2019/03/20T22:06:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,81,17,32.08,866.74,0.02,31312,-53,3070,0.49,0.11,0.11,0.49,0.11,0.11,104.09,30.52,5.48,0.65,0.67,6.23,0.09,0.17,0.39,0.09,0.17,0.39,105.91,26.8,4.5,1.78,0.67,0.67
2019/03/20T22:08:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,81,17,32.08,866.74,0.01,31312,-50,3150,0.49,0.11,0.11,0.49,0.11,0.11,96.27,23.41,2.05,0.65,0.67,6.23,0.09,0.17,0.39,0.09,0.17,0.39,92.6,25.84,5.93,1.78,0.67,0.67
2019/03/20T22:09:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,81,17,32.08,866.65,0.01,31312,-50,3230,0.49,0.11,0.11,0.49,0.11,0.11,94.43,26.3,3.43,0.7,0.67,6.23,0.09,0.17,0.39,0.09,0.17,0.39,99.68,29.91,2.86,1.78,0.67,0.67
2019/03/20T22:10:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,81,17,32.08,866.74,0.02,31312,-50,3310,0.49,0.11,0.04,0.49,0.11,0.04,112.83,34.7,4.39,0.52,0.67,6.23,0.09,0.09,0.09,0.09,0.09,0.09,93.39,28.67,5.65,1.78,0.67,0.67
